"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","إريكا كريستنسن"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#label","Erika Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#comment","Erika Jane Christensen est une actrice américaine née le 19 août 1982 à Seattle (État de Washington)."
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2508"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/3296"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=159416"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20637470"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1601_1175"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4833"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2058319"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/995978"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=erikachristensen.htm"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0159776"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/36540/"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=170817"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38775.html?nopub=1"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=453111"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/185/000025110/"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=287174"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erika_Christensen"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p230317"
"http://fr.dbpedia.org/resource/Erika_Christensen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0041386"
