"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andean swift"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andesgierzwaluw"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Andensegler"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#label","Martinet des Andes"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#comment","Aeronautes andecolus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Aeronautes andecolus Martinet des Andes Espèce Aeronautes andecolus(d'Orbigny & Lafresnaye, 1837) Statut de conservation UICN LC : Préoccupation mineure Le Martinet des Andes (Aeronautes andecolus) est une espèce d'oiseau de la famille des Apodidae."
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeronautes_andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Aeronautes-andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Aeronautes_andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=114665"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6546"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554996"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686739/0"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/andswi1"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B9CF96D55FE3C027"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1048582"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477112"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeronautes_andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeronautes_andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Coblyn_yr_Andes"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aeronautes_andecolus"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andean_swift"
"http://fr.dbpedia.org/resource/Martinet_des_Andes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انديز_سويفت"
