"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Estland op de Olympische Jeugdwinterspelen 2012"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Estônia nos Jogos Olímpicos de Inverno da Juventude de 2012"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Estonie aux Jeux olympiques de la jeunesse d'hiver de 2012"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Estonia at the 2012 Winter Youth Olympics"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","L'Estonie a participé aux Jeux olympiques de la jeunesse d'hiver de 2012 à Innsbruck en Autriche du 13 au 22 janvier 2012. L'équipe estonienne était composée de 17 athlètes dans 7 sports."
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2012/Teilnehmer_(Estland)"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720216"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estland_op_de_Olympische_Jeugdwinterspelen_2012"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti_2012._aasta_noorte_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estonia_na_Zimowych_Igrzyskach_Olimpijskich_Młodzieży_2012"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estonia_at_the_2012_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Estonie_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estônia_nos_Jogos_Olímpicos_de_Inverno_da_Juventude_de_2012"
