"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Dewin"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Devin"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Devin (Bulgarie)"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Dewin (Bulgarien)"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Devin (Bulgarije)"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#label","Devin (ort i Bulgarien)"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#comment","Devin (ˈdɛvin, en bulgare : Девин), qui s'est appelée jusqu'en 1934 Djovlen (Дьовлен), est une ville de Bulgarie méridionale. Elle se trouve dans l'oblast de Smoljan, près des stations de sport d'hiver de Pamporovo et Čepelare. La ville est la troisième de l'oblast par son nombre d'habitants, après Smoljan et Zlatograd, et est le centre administratif de l'obština de Devin."
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/835653"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devin"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devin"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devin"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دێڤین"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Devin,_Bulgaria"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դևին"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Devin_(lungsod_sa_Bulgariya)"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/732285/"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代溫"
"http://fr.dbpedia.org/resource/Devin_(Bulgarie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوین،_بلغارستان"
