"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Fowey (rzeka)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر فاوي"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Fowey (fleuve)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","La Fowey (Fowi en cornique) est un fleuve des Cornouailles, en Angleterre."
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mto_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fowey_(rzeka)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4106282"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Fowydh"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0141j4"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fowey_(fiume)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212567"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649125/"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rivero_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Fowy_(dowr)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243891568"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_فاوي"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fowey_(rijeka)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageID",7044695
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",153399930
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodmin_Moor"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brown_Willy"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Angleterre"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostwithiel"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_métropolitain_et_comté_non_métropolitain"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornique"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://dbpedia.org/ontology/wikiPageLength",2370
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://www.georss.org/georss/point","50.35 -4.6333333333333"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_d'intérêt_scientifique_particulier"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Angleterre"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://xmlns.com/foaf/0.1/name","Fowey"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Fowey_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
