"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist von Alxinger"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#label","Альксингер, Иоганн Батист фон"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist von Alxinger (1755-1797) est un poète autrichien."
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01361016"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Alxinger,_Johann_Baptist_von"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000534730"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Baptist_von_Alxinger"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8170_8692"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1737523X"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0035880"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00917505"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record118282"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/416211"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86666"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102327981"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe1122"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00745302"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98079172"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944117x#about"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067053637/id"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Baptist_von_Alxinger"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5089849A"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/314599"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118648594"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070231729"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/GK_3026"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m115t"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альксингер,_Иоганн_Батист_фон"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fjn85m0gml0pn"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageID",768828
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageRevisionID",156621166
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1797"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wieland"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zur_wahren_Eintracht"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_autrichien"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1755"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/elib/index.php5%3Ftitle=Literatur:Gedichte_-_Johann_Baptist_von_Alxinger%23Lied_eines_alten_Juden"
"http://fr.dbpedia.org/resource/Johann_Baptist_von_Alxinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/elib/index.php5%3Ftitle=Literatur:Gedichte_-_Johann_Baptist_von_Alxinger%23Der_Coelibat"
