"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/2000/01/rdf-schema#label","Institut de formation, d'animation et de conseil"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut de formation, d'animation et de conseil (Ifac) est une association à but non lucratif française (association loi de 1901), à vocation éducative, sociale et territoriale."
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/332737394"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151992"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtshb"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageID",1187546
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageRevisionID",191259990
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo.bafa.bafad.png"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_régional_du_travail_social"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valorisation_des_acquis_de_l'expérience"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle_d'accompagnant_éducatif_petite_enfance"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_socioculturelle"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1975"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_d'animateur_en_accueils_collectifs_de_mineurs"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'État_supérieur_de_la_jeunesse,_de_l'éducation_populaire_et_du_sport"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'État_en_France"
"http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'État_relatif_aux_fonctions_d'animation"
