"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/2000/01/rdf-schema#label","Fasanenschlösschen (Karlsruhe)"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/2000/01/rdf-schema#label","Fasanenschlösschen"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/2000/01/rdf-schema#comment","Le Fasanenschlösschen (petit château des Faisans) est une maison de thé construite en 1764-1765 à Karlsruhe en Allemagne. Il se trouve près du château de Karlsruhe et a été bâti avec deux pavillons dans le style chinois en vogue à l'époque, pour former une place ovale. Initialement, le bâtiment servait de faisanderie jusqu'à ce qu'il soit converti en petit château vers 1773 lorsque de le parc du château de Karlsruhe a été transformé en parc à l'anglaise."
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fasanenschlösschen_(Karlsruhe)"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397280"
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://dbpedia.org/ontology/wikiPageID",14004374
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://dbpedia.org/ontology/wikiPageRevisionID",182743683
"http://fr.dbpedia.org/resource/Fasanenschlösschen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
