"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Дельфин Гектора"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Dauphin d'Hector"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","دلفين هكتور"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Hector-Delfin"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Hector's dolphin"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","大西洋黑白海豚"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Dofí de Hector"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","セッパリイルカ"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Cephalorhynchus hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#label","Golfinho-de-hector"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#comment","Cephalorhynchus hectori Cephalorhynchus hectori Dauphin d'HectorDauphin de Nouvelle-ZélandeDauphin à front blanc Espèce Cephalorhynchus hectori(van Beneden, 1881) Répartition géographique Statut de conservation UICN EN : En danger Statut CITES Annexe II , Rév. du 13/02/2003"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180452"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id20817"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=254979"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41515"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=82047"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cephalorhynchus_hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/4162/0"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5314/legal"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14300040"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cephalorhynchus-hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cephalorhynchus_hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220033"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cephalorhynchus_hectori"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d18a3d8a-ab36-4b37-9646-5c147103b895"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hector-Delfin"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hektordelfin"
"http://fr.dbpedia.org/resource/Dauphin_d'Hector","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hektora_delfeno"
