"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2000/01/rdf-schema#label","Tavai"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2000/01/rdf-schema#label","Tavai, Wallis and Futuna"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2000/01/rdf-schema#comment","Tavai est un village de Wallis et Futuna situé dans le royaume de Sigave, sur la côte nord-ouest de l'île de Futuna. Selon le recensement effectué en 2018, la population est de 160 habitants."
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tavai_(Wallis_und_Futuna)"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7688993"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_gk1"
"http://fr.dbpedia.org/resource/Tavai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tavai,_Wallis_and_Futuna"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageID",8850794
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageRevisionID",165744801
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigave"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Sigave"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuna"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Tavai","http://dbpedia.org/ontology/wikiPageLength",1200
"http://fr.dbpedia.org/resource/Tavai","http://www.georss.org/georss/point","-14.2483 -178.162"
"http://fr.dbpedia.org/resource/Tavai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Sigave"
"http://fr.dbpedia.org/resource/Tavai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Tavai","http://xmlns.com/foaf/0.1/name","Tavai"
"http://fr.dbpedia.org/resource/Tavai","http://xmlns.com/foaf/0.1/name",""
