"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Італійсько-швейцарський кордон"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Italy–Switzerland border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Confine tra l'Italia e la Svizzera"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Italie et la Suisse"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Itália-Suíça"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Itàlia i Suïssa"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Italie et la Suisse est la frontière internationale séparant ces deux pays."
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_Italy-Switzerland"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Itàlia_i_Suïssa"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_l'Italia_e_la_Svizzera"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Itália-Suíça"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Italia_y_Suiza"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Italien_und_der_Schweiz"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_szwajcarsko-włoska"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italy–Switzerland_border"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012c5hkz"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664063"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Італійсько-швейцарський_кордон"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageID",2885329
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",188117141
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maslianico"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-district_de_Rarogne_oriental"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rhémy-en-Bosses"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Entremont"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_la_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
