"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#label","Francesco Maria Schiaffino"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#label","Francesco Maria Schiaffino"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Maria Schiaffino (Gênes, 1688 - Gênes, 3 janvier 1763) est un sculpteur italien du XVIIIe siècle du rococo de l'école génoise."
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061323.xml"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Maria_Schiaffino"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francesco-maria-schiaffino/past-auction-results"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-maria-schiaffino_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=5146"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00577138"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=SCHIAFFINO,_Francesco_Maria"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500080198"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223136928"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesco_Maria_Schiaffino"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/95708"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123695112"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Maria_Schiaffino"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081010"
"http://fr.dbpedia.org/resource/Francesco_Maria_Schiaffino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Maria_Schiaffino"
