"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/2000/01/rdf-schema#label","L'Atlantique et les Amants"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/2000/01/rdf-schema#comment","L'Atlantique et les Amants est le dix-huitième roman de Patrick Grainville, publié aux éditions du Seuil en janvier 2002."
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q6b94"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16010825"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageID",7504034
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageRevisionID",146269126
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patrick_Grainville"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joie_d'Aurélie"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_de_la_fin_du_monde,_une_femme_me_cache"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transe"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/wikiPageLength",2965
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patrick_Grainville"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2002"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://xmlns.com/foaf/0.1/name","L'Atlantique et les Amants"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Atlantique_et_les_Amants?oldid=146269126&ns=0"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama-04-Biarritz-2005-08-05.jpg"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://purl.org/dc/elements/1.1/publisher","Seuil"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/collection","Cadre rouge"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/isbn",2020516675
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/pages",286
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Le_Jour_de_la_fin_du_monde,_une_femme_me_cache"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/La_Joie_d'Aurélie"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/titre","L'Atlantique et les Amants"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://fr.dbpedia.org/property/dateparution","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama-04-Biarritz-2005-08-05.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Atlantique_et_les_Amants"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/isbn","2020516675"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/numberOfPages",286
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/abstract","L'Atlantique et les Amants est le dix-huitième roman de Patrick Grainville, publié aux éditions du Seuil en janvier 2002."
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Patrick_Grainville"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Le_Jour_de_la_fin_du_monde,_une_femme_me_cache"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Atlantique_et_les_Amants","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/La_Joie_d'Aurélie"
