"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#label","How I Met Your Mother/Staffel 5"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#label","老爸老妈的浪漫史 (第五季)"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de How I Met Your Mother"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la cinquième saison de la série télévisée How I Met Your Mother. La saison contient 24 épisodes, diffusés pour la première fois aux États-Unis entre septembre 2009 et mai 2010."
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18425"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/how_i_met_your_mother/s05"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4650-C014-1AE8-69C8-A410-V"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/how-i-met-your-mother/season-5/"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/how-i-met-your-mother/season-5"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/495844"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/How_I_Met_Your_Mother_(musim_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Quinta_temporada_de_How_I_Met_Your_Mother"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老爸老妈的浪漫史_(第五季)"
"http://fr.dbpedia.org/resource/Saison_5_de_How_I_Met_Your_Mother","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/How_I_Met_Your_Mother_(5.ª_temporada)"
