"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#label","Kijima Amusement Park"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#comment","Kijima Amusement Park est un parc d'attractions situé à Beppu, dans la préfecture d'Oita, au Japon."
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1424947"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kijimakogenpark"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kijimakogenpark"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOd8sNAM-nJIRJkp6prRQxw"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kijimakogen_park/"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城島高原パーク"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196520"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageID",3533768
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageRevisionID",176531479
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_4-D"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(Kijima_Amusement_Park)"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_au_Japon"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_chute"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intamin"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ōita"
"http://fr.dbpedia.org/resource/Kijima_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
