"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","Sumida ibaia"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","隅田川"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","Sumida (Fluss)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","Суміда (річка)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","Rio Sumida"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","Сумида (река)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#label","Sumida-gawa"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Sumida (隅田川, Sumida-gawa) est un cours d'eau du Japon qui traverse le nord-est de Tokyo. Long de 23,5 km, il est un défluent du fleuve Ara et son embouchure est la baie de Tokyo. Un des 23 arrondissements spéciaux de Tokyo porte son nom : Sumida-ku. La tour Tokyo Skytree se situe au bord de ce fleuve."
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sumida-River"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sumida_River"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00633025"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sumida-kawa"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_سومیدا"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сумида_(река)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സുമിദ_നദി"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/隅田川"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুমিদা_নদী"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Sumida"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوميدا_(نهر)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sumida_River"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sumida_(sông)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szumida_(folyó)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sungai_Sumida"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255513621"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumida_(Fluss)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sumida_(elv)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sumida_River"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sumida_Nehri"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumida_River"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087xnd"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sumida_(rivero)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1851453/"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q222149"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sumida"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sumida_ibaia"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sumida_(rivier)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스미다강"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่น้ำซูมิดะ"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Sumida"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕووباری_سومیدا"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/隅田川"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sumida_(rzeka)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суміда_(річка)"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sumida"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageID",440931
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",189443776
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiroshige_Van_Gogh_2.JPG"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Asakusa"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuo_Ohashi-bashi"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimeguri-Jinja"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senju_Ohashi-bashi"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Sumida-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-ku"
