"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/2000/01/rdf-schema#label","Montmarin (Vesoul)"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/2000/01/rdf-schema#comment","Le Montmarin est un quartier de la ville de Vesoul, dans la Haute-Saône. Rattaché au canton de Vesoul-2, le Montmarin est classé Zone urbaine sensible et Zones de redynamisation urbaine. Il est situé dans le nord de la ville, entre le quartier des Rêpes et le quartier du Grand Grésil. Le Montmarin est le quartier le plus peuplé de la ville avec une population atteignant 2 205 habitants, en 2009, ce qui correspond à environ 15 % de la population totale. Près de 95 % des habitants du quartier sont logés dans des cités HLM."
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3322835"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcpl25"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageID",6466811
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageRevisionID",188125265
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chrétien"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_français_d'éducation_pour_la_santé"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_forum_de_Planoise"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontarcher"
"http://fr.dbpedia.org/resource/Montmarin_(Vesoul)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
