"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exégète","http://www.w3.org/2000/01/rdf-schema#label","Exégète"
"http://fr.dbpedia.org/resource/Exégète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062727"
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageID",181735
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageRevisionID",118907815
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégète_d'Athènes"
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse_biblique"
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exégèse"
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Exégète_d'Athènes"
"http://fr.dbpedia.org/resource/Exégète","http://dbpedia.org/ontology/wikiPageLength",236
"http://fr.dbpedia.org/resource/Exégète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Exégète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Exégète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exégète?oldid=118907815&ns=0"
"http://fr.dbpedia.org/resource/Exégète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exégète"
