"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#label","Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#label","Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#label","Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#label","Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#label","Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#label","Wolwelingen"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#comment","Wolwelange (luxembourgeois : Wolwen, allemand : Wolwelingen) est un village luxembourgeois de l'ancienne commune de Perlé, situé dans la commune de Rambrouch dans le canton de Redange."
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Wolwen.ogg"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolwelingen"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2959961/"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517590"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2jr3"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wolwelange_(lungsod_sa_Lugsemburg)"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wolwen"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolwelange"
"http://fr.dbpedia.org/resource/Wolwelange","http://fr.dbpedia.org/property/nomde","Wolwelingen"
"http://fr.dbpedia.org/resource/Wolwelange","http://dbpedia.org/ontology/wikiPageID",3415262
"http://fr.dbpedia.org/resource/Wolwelange","http://dbpedia.org/ontology/wikiPageRevisionID",180667999
"http://fr.dbpedia.org/resource/Wolwelange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
