"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/2000/01/rdf-schema#label","Sitno (Biała Podlaska)"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/2000/01/rdf-schema#comment","Sitno (prononciation : [ˈɕitnɔ]) est un village polonais de la gmina de Międzyrzec Podlaski dans le powiat de Biała Podlaska de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 7 kilomètres à l'est de Międzyrzec Podlaski (siège de la gmina), 18 kilomètres à l'ouest de Biała Podlaska (siège du powiat) et 86 kilomètres au nord de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20669862"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageID",9232577
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageRevisionID",184544797
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biała_Podlaska"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Biała_Podlaska"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Sitno_(Biała_Podlaska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
