"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2000/01/rdf-schema#label","American Entomological Society"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2000/01/rdf-schema#label","Société entomologique américaine"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2000/01/rdf-schema#comment","La Société entomologique américaine (en anglais American Entomological Society) est une société savante consacrée à l’entomologie du nouveau monde. Elle a été fondée sous le nom de Société entomologique de Philadelphie (Entomological Society of Philadelphia) le 1er mars 1859 et commence à faire paraître une revue dès 1861. Elle change de nom en février 1867 et, en 1875, installe son quartier général dans l’Académie des sciences naturelles. La Société fait aujourd'hui paraître trois publications consacrées à la taxinomie, la morphologie et l'écologie :"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/2422"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/3767"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமெரிக்க_பூச்சியியல்_சங்கம்"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Entomological_Society"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Entomological_Society"
"http://fr.dbpedia.org/resource/Société_entomologique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3032691A"
