"subject","predicate","object"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2000/01/rdf-schema#label","(135182) 2001 QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2000/01/rdf-schema#label","(135182) 2001 QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2000/01/rdf-schema#label","(135182) 2001 QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2000/01/rdf-schema#comment","(135182) 2001 QT322 est un objet transneptunien de la famille des Cubewanos."
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2135182"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(135182)_2001_QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd4ry"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(135182)_2001_QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(135182)_2001_QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(135182)_2001_QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(135182)_2001_QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(135182)_2001_QT322"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2805376"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageID",5592967
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageRevisionID",185082968
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2001"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(135069)_Gagnereau"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(135268)_Haigneré"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://dbpedia.org/ontology/wikiPageLength",2962
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2001"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(135182)_2001_QT322?oldid=185082968&ns=0"
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/anomalieMoyenne",71.8
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/aphélie",5.68
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/aphélieUa",37.65
"http://fr.dbpedia.org/resource/(135182)_2001_QT322","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(135268)_Haigneré"
