"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/2000/01/rdf-schema#label","Conférencier"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conferencistas"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9636808"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://dbpedia.org/ontology/wikiPageID",4934749
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://dbpedia.org/ontology/wikiPageRevisionID",91670110
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/2004/02/skos/core#prefLabel","Conférencier"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conférencier?oldid=91670110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conférence"
"http://fr.dbpedia.org/resource/Catégorie:Conférencier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
