"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique d'Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9856970"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_флора_Океанії"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Flòra_endemica_d'Oceania"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://dbpedia.org/ontology/wikiPageID",1859459
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://dbpedia.org/ontology/wikiPageRevisionID",91863830
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique d'Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_d'Océanie?oldid=91863830&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Océanie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_régionale"
