"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#label","Salix salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#label","Salix salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#label","Salix salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#comment","Salix salviifolia, le saule à feuilles de sauge, est une espèce de saules endémique de la péninsule ibérique."
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salix_salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/161925/0"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/338650"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5582548"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SAXSV"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50003879"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-5004575"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1609108"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:778757-1"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdbbn"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salix_salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/194611"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salix_salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salix_salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salix_salviifolia"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Salgueiro_nodoso"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:778757-1"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6117357"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageID",10060823
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageRevisionID",187316681
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_de_Avelar_Brotero"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapa_distribucion_salix_salviifolia.jpg"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadiana"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Morena"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Salix_salviifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
