"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/2000/01/rdf-schema#label","Préciosité"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Préciosité"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15711890"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://dbpedia.org/ontology/wikiPageID",3968223
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://dbpedia.org/ontology/wikiPageRevisionID",84220247
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/2004/02/skos/core#prefLabel","Préciosité"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Préciosité?oldid=84220247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Préciosité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mouvement_littéraire"
