"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","谢耶 (安德尔-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Шеє"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#label","Cheillé"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#comment","Cheillé est une commune française située dans le département d'Indre-et-Loire, région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Thibaud379-Cheillé.wav"
"http://fr.dbpedia.org/resource/Cheillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-GrandCelinien-Cheillé.wav"
