"subject","predicate","object"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#label","Away We Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#label","Away We Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#label","Away We Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#label","В пути"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#label","Away We Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#comment","Away We Go ou Ailleurs nous irons au Québec est un film américano-britannique réalisé par Sam Mendes, sorti en 2009."
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=103556"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=338047"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/56773"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135411.html?nopub=1"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3006327/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18748"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=297686"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-24A4-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Away-We-Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=534075"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film783272.html"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/43BE-6583-2FC5-A646-4C2B-S"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/away-we-go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/123720"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1043647/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712266"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=68161"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15987"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/away-we-go/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/167676,"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150748597"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41731"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6098"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/61804.aspx"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/217339"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2020894/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=awaywego.htm"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/804/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/424038/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70114018"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v430036"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3865726"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/away_we_go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/242040"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/90589"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=737350"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1485097"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv47141/"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1176740"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64834"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4y12"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791651"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/为子搬迁"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Life_(film)"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어웨이_위_고"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Away_We_Go_–_Auf_nach_Irgendwo"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/В_пути"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お家をさがそう"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Away_We_Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Away_We_Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Away_We_Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Away_We_Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Para_na_życie"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճանապարհին_(ֆիլմ,_2009)"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Away_We_Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Away_We_Go"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایی_که_می‌رویم"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kohti_uutta"
"http://fr.dbpedia.org/resource/Away_We_Go","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Všude_dobře,_proč_být_doma"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageID",4097956
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageRevisionID",186858463
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Gaffigan"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Delsol"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_limitée"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveline_Gélinas"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Films"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Kuras"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Krasinski"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Augereau"
"http://fr.dbpedia.org/resource/Away_We_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
