"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#label","Кам-суйские языки"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#label","Langues kam-sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#label","Ngữ chi Đồng-Thủy"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#label","侗水语支"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#label","Lenguas kam-sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#comment","Les langues kam-sui, appelées en Chine langues dong-shui (侗水), sont un sous-groupe de langues de la famille tai-kadai de langues parlées en Chine du Sud et par quelques groupes de taille réduite au Viêt Nam."
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:557368"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кам-сујски_јазици"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/侗水语支"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kam-Sui_jezici"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kams1241"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngữ_chi_Đồng-Thủy"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llingües_kam-sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzpgt"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Linguas_kam-sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Kam–Sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кам-суйские_языки"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_kam-sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023641"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kam–Sui_languages"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageID",8072468
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageRevisionID",180176987
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakkja"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulam"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_kam-sui"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_kam-taï"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_(langue)"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_miao"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Langues_kam-sui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be_(langue)"
