"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres français résidents au Sahara"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://dbpedia.org/ontology/wikiPageID",11064484
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",153796186
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_du_Sahara"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_français"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ministre_du_Sahara"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ministres_français"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_ministres_français_résidents_au_Sahara?oldid=153796186&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_ministres_français_résidents_au_Sahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_ministres_français_résidents_au_Sahara"
