"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2000/01/rdf-schema#label","Marcel Fässler"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2000/01/rdf-schema#label","Marcel Fässler"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcel_Fässler"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcel_Fässler"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcel_Fässler"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marcel_Fässler_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164857"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcel_Fässler"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageID",4522980
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageRevisionID",137594550
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Fässler_(bobsleigh)"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Fässler_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Fässler_(bobsleigh)"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Fässler_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcel_Fässler?oldid=137594550&ns=0"
"http://fr.dbpedia.org/resource/Marcel_Fässler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcel_Fässler"
