"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Орнолак-Юссат-ле-Бен"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","奥尔诺拉克于萨莱班"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac e los Banhs d'Ussat"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Ornolac-Ussat-les-Bains est une commune française située dans le centre du département de l'Ariège, en région Occitanie. Sur le plan historique et culturel, la commune fait partie du pays du Sabarthès, structuré par la haute vallée de l'Ariège en amont du pays de Foix avec Tarascon-sur-Ariège comme ville principale. Exposée à un climat océanique altéré, elle est drainée par l'Ariège et par divers autres petits cours d'eau. La commune possède un patrimoine naturel remarquable : trois sites Natura 2000 (les « quiès calcaires de Tarascon-sur-Ariège et grotte de la Petite Caougno », les « quiès calcaires de Tarascon-sur-Ariège et grotte de la Petite Caougno » et « Garonne, Ariège, Hers, Salat, Pique et Neste »), un espace protégé (« Quié de Lujat ») et quatre zones naturelles d'intérêt écologi"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210902219"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-09221"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt54IigSoJd3/"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орнолак-Юссат-ле-Бен"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔诺拉克于萨莱班"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ornolac_e_Ussat"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236007391"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орнолак-Юсса-ле-Бен"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8njg"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրնոլակ_Յուսա_լե_Բեն"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1839953"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орнолак-Юсса-ле-Бен"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142509"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀнолак-Уьсса-ле-Бен"
"http://fr.dbpedia.org/resource/Ornolac-Ussat-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ornolac-Ussat-les-Bains"
