"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill: Book of Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill: Book of Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill: Book of Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill: Book of Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#label","Silent Hill: Book of Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#comment","Silent Hill: Book of Memories est un jeu vidéo de type survival horror. Il s'agit d'un spin-off de la saga Silent Hill de Konami. Ce volet est sorti exclusivement sur PlayStation Vita le 2 novembre 2012, il a été développé par Wayforward Technologies."
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-vita/silent-hill-book-of-memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/silent-hill-book-of-memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silent_Hill:_Book_of_Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silent_Hill:_Book_of_Memories"
"http://fr.dbpedia.org/resource/Silent_Hill:_Book_of_Memories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765369"
