"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Die Dame im Auto mit Brille und Gewehr"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","La Dame dans l'auto avec des lunettes et un fusil (film, 1970)"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","The Lady in the Car with Glasses and a Gun (1970 film)"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#comment","La Dame dans l’auto avec des lunettes et un fusil (The Lady in the Car with Glasses and a Gun) est un film franco-américain réalisé par Anatole Litvak, sorti en 1970. Il s'agit d'une adaptation du roman français La Dame dans l'auto avec des lunettes et un fusil de Sébastien Japrisot paru en 1966."
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80657"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24152"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15549"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065957"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3497"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3622"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=8703"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/la-dame-dans-lauto-avec-des-lunettes-et-un-fusil"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/111711"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=16682.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3616/"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-EEFB-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film564864.html"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v98498"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/14795.aspx"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/5953"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=102749"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52897"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17529/"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=103634"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/85AF-1EAB-77EA-37E3-CED8-B"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12231"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/26560"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294465/"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110084399"
"http://fr.dbpedia.org/resource/La_Dame_dans_l'auto_avec_des_lunettes_et_un_fusil_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50245,"
