"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Буснуа"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#label","Буссенуа"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#comment","Boussenois est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21096"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212100960"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бусеноа"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boussenois"
"http://fr.dbpedia.org/resource/Boussenois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boussenois"
