"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","دلتا 2"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Дельта-2"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#label","Delta-2"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#comment","Le lanceur Delta II est un lanceur américain de puissance moyenne dont le premier vol a lieu en 1989 et dont le dernier exemplaire est utilisé en septembre 2018. Il constitue le dernier développement de la famille des lanceurs Delta conçue à partir du missile balistique à portée intermédiaire Thor mis au point à la fin des années 1950. Le Delta II est proposé à la fin des années 1980 pour répondre aux besoins de l'Armée de l'air américaine privée de lanceurs en 1986 après l'explosion de la navette spatiale Challenger qui cloue au sol les navettes spatiales américaines. Comme tous les lanceurs de la famille Delta, il est conçue par la société McDonnell Douglas avant que sa fabrication ne soit reprise par Boeing, puis, à partir de décembre 2006, par la coentreprise United Launch Alliance (UL"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Delta_(rocket)"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delta_II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/델타_II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Delta_II"
"http://fr.dbpedia.org/resource/Delta_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Delta_II"
