"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2000/01/rdf-schema#label","Hélène Frappat"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2000/01/rdf-schema#label","هيلين فراپات"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Frappat (née le 2 septembre 1969 à Paris) est une écrivaine, traductrice et critique de cinéma française."
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5253"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0201800"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1607_6278"
"http://fr.dbpedia.org/resource/Hélène_Frappat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081473508/id"
