"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/functionStartYear","2002"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/personName","Marie-Christine Bousquet"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale (2004-2008)"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/startOccupation","Maire deLodève(2008-2017)"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Étienne-de-Gourgas(1989-2004)"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Lodève"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Canton_de_Lodève__2002__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Étienne-de-Gourgas"
