"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2000/01/rdf-schema#label","HMS Thistle"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2000/01/rdf-schema#label","HMS Thistle (N24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2000/01/rdf-schema#label","HMS Thistle (1938)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2000/01/rdf-schema#label","HMS Thistle (N 24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Thistle (pennant number : N24) était un sous-marin du premier groupe de la classe T en service dans la Royal Navy. Construit au chantier naval Vickers-Armstrongs à Barrow-in-Furness, il est lancé en octobre 1938. Il a été coulé par le sous-marin allemand U-4 le 10 avril 1940 près de Skudenes."
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Thistle_(N24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تیستل_(ان۲۴)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Thistle_(N24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Thistle_(N24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Thistle_(N24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Thistle_(N_24)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Thistle_(1938)"
"http://fr.dbpedia.org/resource/HMS_Thistle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Thistle_(N24)"
