"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Elitserien (Eishockey) 2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède de hockey sur glace 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 est la trente-sixième saison de l'Elitserien, le championnat élite de hockey sur glace en Suède. La saison régulière s'est jouée du 16 septembre 2010 au 5 mars 2011."
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010-2011_Swedish_Elite_League_season"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elitserien_i_ishockey_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekon_Elitserien-kausi_2010–2011"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249431"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elitserien_(Eishockey)_2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_Elitserien_season"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sueco_de_Hóquei_no_Gelo_de_2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmbk97"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elitserien_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageID",4878749
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",179766315
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Lundh"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Färjestad_BK"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Sterner"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristofer_Berglund"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristopher_Nihlstorp"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Melin"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_d'or_(Suède)"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IF_Troja-Ljungby"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IK_Oskarshamn"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tingsryds_AIF"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Årets_rookie"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IF_Sundsvall_Hockey"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Årets_coach"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2010"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Holtet"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Thorell"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Grundel"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palet_d'or_(Suède)"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Fasth"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ševc"
