"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/2000/01/rdf-schema#label","Ruisseau des Quatre Moulins"
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/2000/01/rdf-schema#comment","Le ruisseau des Quatre Moulins est un cours d'eau franco-luxembourgeois. C'est un affluent en rive droite de l'Alzette, donc un sous-affluent du Rhin par la Moselle et la Sûre. Il portait autrefois le nom celtique Simara."
"http://fr.dbpedia.org/resource/Ruisseau_des_Quatre_Moulins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=A8920300"
