"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Pasadena (WTA 1979)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Californie est un tournoi de tennis professionnel féminin. L'édition 1979, classée en catégorie Futures, se dispute à Pasadena du 15 au 21 janvier 1979. Sharon Walsh remporte le simple dames. En finale, elle bat Diane Desfor. L'épreuve de double voit quant à elle s'imposer Laura duPont et Sharon Walsh."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7grv5kt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952654"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageID",8961923
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageRevisionID",170571477
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Medrado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betsy_Nagelsen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peanut_Louie"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(WTA_1979)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Pasadena_(dames_1963)"
