"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Peruko Independentzia"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Війна за незалежність Перу"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Peruanska självständighetskriget"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Indipendenza del Perù"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Guerre d'indépendance du Pérou"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre d'indépendance du Pérou (1820-1824) est la période de l'histoire du Pérou au cours de laquelle un conflit révolutionnaire aboutit à la chute de la Vice-royauté du Pérou et à la création d'une République péruvienne, indépendante de la Couronne d'Espagne. Elle s'inscrit dans le cadre des Guerres d'indépendance en Amérique du Sud. À l'échelle continentale, ces guerres débutèrent en 1808 au Mexique et s'achevèrent en 1829, par la victoire des patriotes indépendantistes sur la Monarchie espagnole."
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indipendenza_del_Perù"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الاستقلال_البيروفية"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ომი_პერუს_დამოუკიდებლობისათვის"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Kemerdekaan_Peru"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peruanska_självständighetskriget"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peruko_Independentzia"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_giành_độc_lập_Peru"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peruánská_válka_za_nezávislost"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds87g"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perus_uafhængighedskrig"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_peruanske_uavhengighetskrigen"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100211"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_استقلال_پرو"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Independencia_del_Perú"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peruvian_War_of_Independence"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेरू_स्वतंत्रता_संग्राम"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_за_незалежність_Перу"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_за_независимость_Перу"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68478"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Independência_do_Peru"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرو_باغیمسیزلیق_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルー独立戦争"
"http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Peru_İstiqlal_müharibəsi"
