"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2000/01/rdf-schema#label","Amis and Amiloun"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2000/01/rdf-schema#comment","Amis and Amiloun est un poème en moyen anglais de la fin du XIIIe siècle. C'est un roman courtois en rimes couées (tail-rhyme), long de 2 500 vers. Son auteur est inconnu."
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/716"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90060279"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4383054-7"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8gtr"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746792"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amis_and_Amiloun"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177204684"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93030896"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageID",7571042
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageRevisionID",142678453
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_anglais"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_d'Écosse"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_courtois"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Bodléienne"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_anglais"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit_Auchinleck"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_médiévale_anglaise"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageExternalLink","http://d.lib.rochester.edu/teams/publication/foster-amis-and-amiloun-robert-of-cisyle-and-sir-amadace"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/wikiPageLength",2771
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_anglais"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_anglais"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_médiévale_anglaise"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amis_and_Amiloun?oldid=142678453&ns=0"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/lireEnLigne","http://d.lib.rochester.edu/teams/publication/foster-amis-and-amiloun-robert-of-cisyle-and-sir-amadace"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/nom","Foster"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/prénom","Edward E."
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/responsabilité","éd."
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/titre","Amis and Amiloun, Robert of Cisyle, and Sir Amadace"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://fr.dbpedia.org/property/éditeur","Medieval Institute Publications"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amis_and_Amiloun"
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/abstract","Amis and Amiloun est un poème en moyen anglais de la fin du XIIIe siècle. C'est un roman courtois en rimes couées (tail-rhyme), long de 2 500 vers. Son auteur est inconnu."
"http://fr.dbpedia.org/resource/Amis_and_Amiloun","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_chevalerie"
