"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://www.w3.org/2000/01/rdf-schema#label","Baptême orthodoxe"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://www.w3.org/2000/01/rdf-schema#comment","Dans l’Église orthodoxe, le mystère (ou sacrement) du baptême est nouvelle naissance, la participation à la mort et à la résurrection du Christ. C'est pourquoi il est nécessaire à la participation du renouvellement de l'homme dans le Christ. Le baptême dans l'Église orthodoxe n'est pas compris comme un rite de passage seulement symbolique, mais comme étant participation réelle, mystique à la mort et à la Résurrection du Christ. Son efficacité n'est donc pas seulement considérée comme psychique, mais surnaturelle."
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025jr"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2382560"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageID",2695582
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageRevisionID",187827965
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophrone_de_Jérusalem"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Schmemann"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Credo_(christianisme)"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confirmation"
"http://fr.dbpedia.org/resource/Baptême_orthodoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
