"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Sretenskij Bulvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Sretenski boulvar (métro de Moscou)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#label","Sretenski Boelvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#comment","Sretenski boulvar (en russe : Сре́тенский бульва́р et en anglais : Sretensky Bulvar) est une station de la ligne Lioublinsko-Dmitrovskaïa (ligne 10 verte) du métro de Moscou, située sur le territoire de l'arrondissement Krasnosselski dans le district administratif central de Moscou."
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sretensky_Bulvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sretenski_Boelvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sretenskij_bulvar_(stacio_de_Moskva_metroo)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сретенский_бульвар_(метро_бекети)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03854293n"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sretenski_Bulvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sretenskij_Bulvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sretenski_bulvarin_metroasema"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сретенский_бульвар_(метро_станциясе)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sretěnskij_Bulvar_(stanice_metra_v_Moskvě)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стрітенський_бульвар_(станція_метро)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스레텐스키_불바르_역"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sretenskij_Bulwar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sretensky_Bulvar"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Срэценскі_бульвар_(станцыя_метро)"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721394"
"http://fr.dbpedia.org/resource/Sretenski_boulvar_(métro_de_Moscou)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Sretenskii_Bulhvar"
