"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/2000/01/rdf-schema#label","Jeanne (micro-parti)"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne est un micro-parti politique créé en 2010 par des proches de Marine Le Pen. Le nom de cette dernière n'apparaît pas dans l'organigramme de Jeanne. L'association a pour objet « de définir et de promouvoir les conditions d'une nouvelle offre politique. Elle regroupe toutes celles et tous ceux qui veulent participer au redressement de la France. » La structure, pratiquement sans militant, a d'abord une fonction financière. Elle constitue un relais entre les candidats du Front national et des prestataires spécialisés en événementiel et communication politique."
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666713"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageID",8550156
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageRevisionID",177991757
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_immobilière"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_in_solidum"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Dubois"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Loustau"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_fiscal"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micro-parti_politique_en_France"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_en_droit_pénal_français"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Vignes_(Paris)"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_nation"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'action_nationale_et_européenne"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_union_défense"
"http://fr.dbpedia.org/resource/Jeanne_(micro-parti)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
