"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2000/01/rdf-schema#label","Sport à La Havane"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Havana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Спорт_у_Гавані"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_l'Havana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Гаване"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_all'Avana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_هافانا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Hawanie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спорт_в_Хавана"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Havana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8793979"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Havana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Havane"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στην_Αβάνα"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハバナのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Havanna)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Havana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Havanna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Habana"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Havanna"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Havana'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://dbpedia.org/ontology/wikiPageID",3603304
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://dbpedia.org/ontology/wikiPageRevisionID",91458693
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à La Havane"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_La_Havane?oldid=91458693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Havane"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Havane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cuba"
