"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#label","Список лінійних кораблів Франції"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#label","Lista de couraçados da França"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#label","List of battleships of France"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#label","法国海军战列舰列表"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#label","Liste des cuirassés français"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des cuirassés de la Marine française entre 1859 et 1945. Les dates indiquées sont les dates de lancement des navires."
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battleships_of_France"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_лінійних_кораблів_Франції"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Acorazados_de_Francia"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_couraçados_da_França"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_francouzských_bitevních_lodí"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国海军战列舰列表"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041611"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_battleships_of_France"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageID",4446753
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageRevisionID",180316714
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Provence"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Redoutable_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Colbert"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabeau_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neptune_on_Penfeld-Edmond_Chagot_mg_8229b.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brennus_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn_(porte-avions)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tempête"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffren_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceau_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_depuis_1789"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Arrogante"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gauloise"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Richelieu"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayard_Port_Said_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_Duperré_(cuirassé)"
"http://fr.dbpedia.org/resource/Liste_des_cuirassés_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battleship_Paris1.png"
