"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#label","Zero Down"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#label","Zero Down"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#label","Zero Down"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#comment","Zero Down était un groupe de musique punk formé par Jim Cherry, le bassiste de Strung Out, , le batteur de Down by Law, et , le guitariste de . Cherry, l'homme de tête du groupe, qui était aussi le guitariste et compositeur de Pulley, gagne l'appui de Fat Wreck Chords dont Fat Mike et le patron, et réalise le seul album du groupe, With a Lifetime to Pay. La musique était un retour sur le skatepunk du milieu des années 90 (ce qui n'est pas vraiment une surprise au vu des membres du groupe). Le groupe a intégré l'ex guitariste de Lagwagon, , en 2001."
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/180862"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6884_8673"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/330760"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/50240c58-d37d-4fb5-be7b-e4c0c0edc4bf"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zero_Down"
"http://fr.dbpedia.org/resource/Zero_Down","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zero_Down"
