"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2000/01/rdf-schema#label","كهف غايسنكلوسترلي"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2000/01/rdf-schema#label","Geissenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2000/01/rdf-schema#label","Geißenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2000/01/rdf-schema#comment","La Geißenklösterle, ou Geissenklösterle (littéralement cloître des chèvres), est un abri (ou « semi-grotte ») formé de roches karstiques. L'abri sous roche est situé à Weiler, dans la ville de Blaubeuren au sein de la vallée de l'Ach (affluent de la Blau), dans le Bade-Wurtemberg, en Allemagne. L'entrée de la cavité préhistorique s'ouvre sur un flanc du massif de Bruckfels, une formation rocheuse du Jura souabe moyen."
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geißenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4202145-5"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282892"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241502390"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Geissenklösterle_(arula)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geißenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Geisenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geissenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geißenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geißenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كهف_غايسنكلوسترلي"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06400ph"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geissenklösterle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageID",12303443
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageRevisionID",188083511
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_d'Europe"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédimentologie"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment_archéologique"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(géographie)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(cervidé)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métatarse"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaubeuren"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JoachimHahn1.jpg"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lithique"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blau_(affluent_du_Danube)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mobilier"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benthos"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retouche"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_forestière"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie_séquentielle"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruckfelsmassiv.jpg"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_rendus_hebdomadaires_des_séances_de_l'Académie_des_sciences"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruckfels.jpg"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille_programmée"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(Allemagne)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pente_(topographie)"
"http://fr.dbpedia.org/resource/Geißenklösterle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préhistorique"
