"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","صليب فيكتوريا"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Viktoriakorset"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Victoria-Kreuz"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Croix de Victoria"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Creu Victòria"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Huân chương Chữ thập Victoria"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Cruz Vitória"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Крест Виктории"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cross"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Хрест Вікторії"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Wiktorii"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Victoria Cross"
"http://fr.dbpedia.org/resource/Croix_de_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Cruz Victoria"
