"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2000/01/rdf-schema#label","Séisme des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earthquakes_in_the_2010s"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زلازل_عقد_2010"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年代地震"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jordskjelv_i_2010-åra"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၂၀၁၀_ဆယ်စုနှစ်_ငလျင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年代の地震"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9410743"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_đất_thập_niên_2010"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010s_earthquakes"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:2010-ականների_երկրաշարժեր"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'lardaki_depremler"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_کی_دہائی_کے_زلزلے"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زمین‌لرزه‌های_دهه_۲۰۱۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2010eko_hamarkadako_lurrikarak"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:2010s_yirdquauks"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zemljotresi_u_2010-im"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earthquakes_in_the_2010s"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Earthquakes_in_the_2010s"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terremoti_degli_anni_2010"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://dbpedia.org/ontology/wikiPageID",4385749
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://dbpedia.org/ontology/wikiPageRevisionID",140355976
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Séisme des années 2010"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Séisme_des_années_2010?oldid=140355976&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_des_années_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Séisme_du_XXIe_siècle"
