"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Competition policy"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Politique de la concurrence"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","Wettbewerbspolitik"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#label","競争政策"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#comment","La politique de la concurrence désigne les actions prises par les pouvoirs publics pour éliminer ou du moins pour restreindre les comportements publics ou privés visant à limiter la concurrence économique. La politique de la concurrence fait partie de la politique économique. Les politiques de concurrence sont, en partie, mises en œuvre par le biais du droit de la concurrence."
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/competition-policy"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wettbewerbspolitik"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16774"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2474"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4065839-9"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420508"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwjdj"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concurrentiebeleid"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kilpailupolitiikka"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτική_του_Ανταγωνισμού"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/競争政策"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Competition_policy"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageID",497523
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageRevisionID",186614086
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcelor"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_la_concurrence_(France)"
"http://fr.dbpedia.org/resource/Politique_de_la_concurrence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Salin"
