"subject","predicate","object"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/2000/01/rdf-schema#label","Number 1's (álbum de Mariah Carey)"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/2000/01/rdf-schema#label","Number 1's (album de Mariah Carey)"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/2000/01/rdf-schema#label","Number 1's (Mariah Carey album)"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/2000/01/rdf-schema#label","Number 1's"
"http://fr.dbpedia.org/resource/Number_1's_(album_de_Mariah_Carey)","http://www.w3.org/2000/01/rdf-schema#label","Number 1's (Mariah Carey)"
