"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques d'Abeokuta"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques d'Abeokuta (Dioecesis Abeokutanus) L'évêché nigérian d'Abeokuta est créé le 24 octobre 1997, par détachement de celui de Lagos."
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109036512"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageID",1088038
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageRevisionID",179446003
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abeokuta"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Lagos"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeokuta"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dabeo.html"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/wikiPageLength",691
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abeokuta"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_au_Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_d'Abeokuta?oldid=179446003&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_d'Abeokuta"
"http://fr.dbpedia.org/resource/Liste_des_évêques_d'Abeokuta","http://dbpedia.org/ontology/abstract","Liste des évêques d'Abeokuta (Dioecesis Abeokutanus) L'évêché nigérian d'Abeokuta est créé le 24 octobre 1997, par détachement de celui de Lagos."
