"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du Japon"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Période Kyuuseki ( 旧跡時代 ) de -20 000 à - 12000 environ."
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_by_year"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本历史年表"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本史の出来事一覧"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cronologia_da_história_do_Japão"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568300"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967218"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاه‌شمار_تاریخ_ژاپن"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_Japanese_history"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageID",830
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",190284604
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Khalkhin_Gol"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/805"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/806"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_japonaises_en_Chine_impériale"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'Asuka"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2002"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumimaro_Konoe"
