"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://www.w3.org/2000/01/rdf-schema#label","Samoobrona Rzeczpospolitej Polskiej"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://dbpedia.org/ontology/wikiPageID",10076390
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://dbpedia.org/ontology/wikiPageRevisionID",190904786
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autodéfense_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodéfense_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Autodéfense_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autodéfense_de_la_république_de_Pologne"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samoobrona_Rzeczpospolitej_Polskiej?oldid=190904786&ns=0"
"http://fr.dbpedia.org/resource/Samoobrona_Rzeczpospolitej_Polskiej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samoobrona_Rzeczpospolitej_Polskiej"
