"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#label","الحق في تقديم الالتماس"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#label","Diritto di petizione"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#label","Droit de pétition"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de pétition est le droit accordé aux populations de faire une demande directe au souverain, ou au représentant de l'exécutif. Par extension, il est possible de faire une pétition envers toute personne morale disposant d'un pouvoir. Une pétition se présente le plus souvent sous la forme d'un ensemble de signatures au bas d'un texte. Ces signatures sont généralement recueillies dans la rue par des volontaires. Avec l'arrivée d'Internet, un certain nombre de sites permettent d'organiser une pétition et de recueillir les signatures en ligne."
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Right-to-Petition"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641470"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/right-to-petition"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dret_de_petició"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100334"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آزادی_عرضداشت"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/청원권"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vetoomusoikeus"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritto_di_petizione"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dilekçe_hakkı"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحق_في_تقديم_الالتماس"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1059224"
"http://fr.dbpedia.org/resource/Droit_de_pétition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petitierecht"
