"subject","predicate","object"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#label","GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#label","GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#comment","GionnyScandal, né Gionata Ruggeri le 27 septembre 1991 à Pisticci dans la province de Matera est un rappeur, chanteur de pop punk et compositeur italien."
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3475628"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002913591"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MODV659316"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A023685698"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q9553f"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926969"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/243833733/id"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305980401"
"http://fr.dbpedia.org/resource/GionnyScandal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GionnyScandal"
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pisticci"
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageID",12883257
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageRevisionID",188515353
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Matera"
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/GionnyScandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
