"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/2000/01/rdf-schema#label","La Logique politique"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/2000/01/rdf-schema#label","Ellougik Essiyasi"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/2000/01/rdf-schema#comment","La Logique politique (arabe : اللوجيك السياسي) est une émission télévisée tunisienne composée de marionnettes évoquant la vie politique nationale. Elle est inspirée par Les Guignols de l'info et présentée par la marionnette du journaliste sportif Taoufik Labidi."
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellougik_Essiyasi"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210085"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ll45lq"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageID",6451793
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageRevisionID",187616939
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Brahim"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_tunisienne"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncef_Marzouki"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Néjib_Chebbi"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ala_Chebbi"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béji_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamadi_Jebali"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Kassas"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cactus_production"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_Tunisie"
"http://fr.dbpedia.org/resource/La_Logique_politique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Karoui"
