"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#label","The Lost Fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Fingers est un groupe de musique jazz québécois, venant de la ville de Québec."
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thelostfingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/The_Lost_Fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-lost-fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1526_8390"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/900482"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Lost_Fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/183694"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1279190"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lost_Fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Lost_Fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142382106"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ac16bbc0-aded-4477-a3c3-1d81693d58c9"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lost_Fingers"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521661"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageID",3122027
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageRevisionID",185817496
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alannah_Myles"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Fox"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christmas_Caravan"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Roberge"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_plane_pour_moi"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_2010"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-Vous_Rose"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Give_Love_a_Bad_Name"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypsy_Kameleon"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tainted_Love"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_in_the_80s"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Abdul"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coconut_Christmas"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_jazz"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wham!"
"http://fr.dbpedia.org/resource/The_Lost_Fingers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
