"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2000/01/rdf-schema#label","RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2000/01/rdf-schema#label","RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2000/01/rdf-schema#label","RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2000/01/rdf-schema#label","RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2000/01/rdf-schema#label","RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2000/01/rdf-schema#comment","RTAI (de l'anglais « Real Time Application Interface ») est une extension libre du noyau Linux lui apportant des fonctionnalités temps réel dures. Le projet est toujours maintenu et distribué depuis l'origine selon les termes de la licence GNU LGPL, et sous la GPL pour la portion de code concernée par l'implémentation RTLinux. RTAI supporte les architectures x86, PowerPC, ARM, MIPS. RTAI utilise Adeos."
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730693"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vn17"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775909794"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RTAI"
"http://fr.dbpedia.org/resource/RTAI","http://dbpedia.org/ontology/wikiPageID",400967
"http://fr.dbpedia.org/resource/RTAI","http://dbpedia.org/ontology/wikiPageRevisionID",169099227
