"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#label","Wasil ibn Ata"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#label","Wāsil ibn ʿAtā'"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#label","Wassil Ibn Ata"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#label","Wasil ibn Ata"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#label","واصل بن عطاء"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#comment","Wassil Ibn Ata (واصل إبن عطاء) est un théologien musulman considéré comme le fondateur de l'école mutazilite."
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/wasil-ibn-ata"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9924_025X"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1901125"
"http://fr.dbpedia.org/resource/Wassil_Ibn_Ata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Wasil-ibn-Ata"
